Name of intervention project,Name of Organisation,Collaborating Partners,Funders,Program areas,Project Type,Start Date,End Date,Status of implementation,Geographical Coverage,Area of Project activity
WHO Nigeria program support,World Health Organization Nigeria Country Office,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2020,Ongoing,,
Kano State Child Health,Kano State Government,Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2022,Ongoing,,
Africa Resource Centre Southern Africa and Support Centre,Africa Resource Centre,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,Unspecified
(Health Financing) Phase II: Scoping opportunities to increase coverage FP commodities and services through demand-side financing,Bill & Melinda Gates Foundation,Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2021,Ongoing,,
Emergency response to Meningitis outbreak in Nigeria,Nigeria Centre for Disease Control,Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2018,Completed,,
Strengthening SUN analytical planning in Africa,International Bank for Reconstruction and Development,Unspecified,Bill & Melinda Gates Foundation,Other,,2012,2019,Completed,,
Better Outcomes in Labor Difficulty Project – Phase I,World Health Organisation (WHO),Unspecified,Bill & Melinda Gates Foundation,Health,,2013,2018,Completed,,
Tech Entrepreneurship Initiative Make-IT in Africa,GIZ,Unspecified,Unspecified,Unspecified,,2017,2019,Ongoing,,Lagos
North East Transition to Development (NENTAD),World Food Program (WFP); United Nations High Commissioner for Refugees (UNHCR); United Nations World Food Programme,Unspecified,United Kingdom (DFID),Humanitarian,,2017,2021,Ongoing,,Adamawa; Borno; Yobe
"Integrated Health, Nutrition and Wash Assistance to Vulnerable Populations in Borno",International Rescue Committee,Unspecified,Canada,Humanitarian,,2017,2019,Ongoing,,Borno
Sustainable Mechanism for Improving Livelihood and Household Empowerment,Unspecified,Unspecified,USA (USAID),Child Protection,,2013,2018,Ongoing,,"Benue; Delta; Federal Capital Territory, Abuja; Kogi; Nasarawa"
Sustainable Mechanisms for Improving Livelihoods and Household Empowerment (SMILE),Catholic Relief Services,Unspecified,USA (USAID),Child Protection,,2013,2018,Ongoing,,"Benue; Edo; Federal Capital Territory, Abuja; Kogi; Nasarawa"
Increasing equitable access to quality services through private sector channels,"DKT International, Inc.",Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2016,2020,Ongoing,,
Supply Optimization through Logistics Visibility and Evolution #SOLVE,United Nations World Food Programme,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,
Technical and Market Lead for DMPA SubQ Introduction and Scale Up,PATH,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,
Translating Evidence into Action for Maternal and Newborn Health,Options for International Health,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2019,Ongoing,,
DKT Nigeria Customer & Client Care Platform,"DKT International, Inc.",Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,
Feedback Systems for Monitoring Behavior Change Interventions,M&C Saatchi,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,
Measuring Contraceptive Use in the Context of Social Values,Karolinska Institutet,Unspecified,Bill & Melinda Gates Foundation,Health,,2017,2018,Completed,,
Nigeria Healthcare Quality Initiative Phase 2,Private Sector Health Alliance,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2017,2020,Ongoing,,
Sustainable Private Sector Model for Sayana Press,"DKT International, Inc.",Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,
Mainstreaming Performance-Based Financing and Strengthening PHC systems in Nasarawa State,Bill & Melinda Gates Foundation,Nasarawa State Primary Healthcare Development Agency (NAPHDA),Bill & Melinda Gates Foundation,Other,,2017,2019,Ongoing,,Nasarawa
Learning about Expanded Access and Potential of the LNG-IUS (LEAP LNG-IUS) Initiative,Family Health International - FHI 360,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2019,Completed,,
Teaching global health leaders about the lessons learned from polio eradication,Johns Hopkins University,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2022,Ongoing,,
Working with medicine vendors (PPMVs) in Lagos to expand delivery of family planning and primary health care services,Unilever PLC,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,Lagos
Design and implementation of prepayment/strategic purchasing scheme for PHC services at the state level (Kaduna & Niger) in Nigeria,Results for Development Institute,Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2020,Ongoing,,
CORE – A women centred insights-to-innovation framework for reproductive and sexual health investments,Civil society Coalition On Poverty Eradication (CISCOPE),Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,
Increasing service delivery for contraceptive mix and primary health care delivery in Lagos and Kaduna through Community Pharmacists (CPs) and Patent,Society for Family Health,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2021,Ongoing,,
Support to African Ministers' Council on Water,African Ministers' Council on Water,Unspecified,Bill & Melinda Gates Foundation,Water Sanitation and Hygiene,,2017,2020,Ongoing,,
SC Talent Development: University Scale Up Support,Kuehne Foundation,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,
DATA-DENT (Data for Decisions to Expand Nutrition Transformation): An initiative to support and transform the use of data for nutrition globally and i,Johns Hopkins University,Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2021,Ongoing,,
Planning grant to help address maternal and congenital syphilis through synchronized targeted interventions at global and country level,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2017,2018,Completed,,
Africa Water and Sanitation technical policy support and policy analysis platform pilot,The Center for Water Security and Cooperation,Unspecified,Bill & Melinda Gates Foundation,Water Sanitation and Hygiene,,2017,2020,Ongoing,,
Partnership for Advocacy in Child and Family Health at Scale (Reinvestment to dRPC),Development Research and Project Centre,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2022,Ongoing,,
Institutional Strengthening of Kaduna Bureau of Statistics (KBS) For Improved Health Performance Management,"Centre for Research, Evaluation Resources and Development",Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2020,Ongoing,,Kaduna
Institutional Strengthening and Top Management support to Nigeria's NCDC and other health parastatals,Tony Blair Institute for Global Change,Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2019,Completed,,"Federal Capital Territory, Abuja"
Evaluating SMS messaging for immunization in Nigeria,Bloomberg School of Public Health,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2019,Completed,,
"Africa Poultry Multiplication Initiative: Monitoring, Learning, Evaluation, Nutrition & Gender Partnership","Acumen Fund, Inc.",Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2021,Ongoing,,
Using Bracelets to Improve Timelines to Immuization Schedule GCE R19,National Primary Health Care Development Agency,Unspecified,Bill & Melinda Gates Foundation,"Social Policy, Advocacy and Communication",,2017,2019,Completed,,
"Improving routine immunization timeliness, completeness and coverage using an automated tracking, reminder and notification system_GCE R19",African Field Epidemiology Network,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2019,Completed,,
Effect of Mobile Phone Short Message on Immunisation Uptake_GCE R19,University of Ibadan,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2019,Completed,,
Wristband for Immunization Alert (WIA) GCE R19,SYDSAM INTEGRATED SERVICES LTD,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2019,Completed,,"Federal Capital Territory, Abuja"
IMMUNIZATION SCHEDULE ALERT PLATFORM(ISAP) _GCE R19,Lifespan Healthcare Resource Ltd,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2019,Completed,,
Harnessing food demand systems for improved nutrition in Sub-Saharan Africa (DFID-DF),"University of Georgia Research Foundation, Inc.",Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2020,Ongoing,,Lagos
"Increasing access to reproductive, maternal, newborn, child, and adolescent care at fragile community and primary health levels in Borno state, Nigeri",Women's Refugee Commission,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,
General Operating Support to development Research and Projects Centre,Development Research Project Centre (DRPC),Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2017,Completed,,
Support for Lot Quality Assurance for routine immunization in polio-priority states in northern Nigeria,National Primary Health Care Development Agency,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2018,Completed,,
HIV Eradication,Action Contre la Faim (ACF); Canada,"Borno State Government, Ministry for Reconstruction, Rehabilitation and Resettlement; Due Process Office",Canada,Agro-Industrial development;  Unallocated; Water and Sanitation; Gender Based Violence,,2018,2019,Ongoing,,
• Enhancing the Ability of Frontline Health Workers to Improve Health in Nigeria,Canada,Unspecified,Canada,Maternal Health,,2014,2019,Ongoing,,Bauchi; Cross River
"Protection, Empowerment and Resilience Building Project (PERD)",Unspecified,Unspecified,Unspecified,Gender Equality; Livelihoods,,2018,2019,Ongoing,,Borno; Yobe
Maternal New born Child Health Programme (MNCH) II,Unspecified,Unspecified,Unspecified,Maternal Health,,2013,2019,Ongoing,,Jigawa; Kaduna; Kano; Katsina; Yobe; Zamfara
Ensuring and monitoring quality of implant service delivery throughout introduction and scale.,JHPIEGO-ACCESS,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2021,Ongoing,,
CS-SUNN Investment,Unspecified,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2019,Ongoing,,
Support for the Basic Health Care Provision Fund (BHCPF): First Phase Plan,Federal Ministry of Health,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2019,Ongoing,,Abia; Niger; Osun
Birth Day Prize Award 2017 - For Maternal-Newborn Health Care Innovation,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2018,2019,Completed,,
TSU Nigeria Bridge Support,Palladium International LLC,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2018,Ongoing,,
USSD Mobile Technology for Specimen Tracking and Results Delivery _GCE R20,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2018,2019,Completed,,
Child Health Task Force to Strengthen and Coordinated Technical Assistance to Countries to Scale Adoption of WHO/UNICEF Child Health (0-59 months) Pla,"JSI Research & Training Institute, Inc.",Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2018,2019,Completed,,
Ensuring infant immunization in urban slums _GCE R20,University of Ibadan,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2018,2019,Completed,,
World Conference on Pharmacometrics 2020,Pharmacometrics Africa,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2020,Ongoing,,
Emergency Response to the Lassa Fever Outbreak in Nigeria,"ALIMA-USA, Inc.",Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2019,Completed,,
VTS & GDB Management,eHealth,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2018,2019,Ongoing,,
Emergency Response to the Lassa Fever Outbreak in Nigeria,Nigeria Centre for Disease Control,Nigeria Centre for Disease Control,Bill & Melinda Gates Foundation,Other,,2018,2019,Completed,,
TSU Bridge Support,Partners in Expanding Health Quality and Access,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2018,Completed,,
Genomic surveillance systems for outbreak response in Nigeria,Broad Institute,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2018,2019,Completed,,
Shelf Life for Pharmaceutical Stock Management,Field Intelligence,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2019,Completed,,
On-going assessments of fortification quality in focus geographies,Global Alliance for Improved Nutrition,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2021,Ongoing,,
Support for Lot Quality Assurance for routine immunization in polio-priority states in northern Nigeria,National Primary Health Care Development Agency,Unspecified,Bill & Melinda Gates Foundation,Health,,2017,2019,Completed,,
PMA2020 Reinvestment: Jhpiego Project Management Unit,JHPIEGO-ACCESS,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2022,Ongoing,,
Catalyzing Congenital Syphilis Elimination,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2020,Ongoing,,
Strengthening Advocacy for Primary Health Care,Population Action International,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2020,Ongoing,,
Borno Agricultural Development Initiative (BADI),MercyCorps,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2020,Completed,,Borno
#1 Support a Multi Donor Trust Fund for Improved Nutrition in Nigeria,The Power of Nutrition,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2024,Ongoing,,
Evidence-based Policy Advice on Women in Agriculture through Country-based Gender Innovation Labs,International Bank for Reconstruction and Development,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2025,Ongoing,,
"Foodborne Disease Epidemiology, Surveillance and Control in African LMIC - FOCAL (DFID-DF)",Technical University of Denmark,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2022,Ongoing,,
Learning Network for Public Procurement,Unspecified,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2021,Ongoing,,
Capability and Market Assessment of Health Product Wholesalers and Distributors,Partnership for Supply Chain Management,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2019,Ongoing,,
DigiMat. Tracking Realtime Immunisation Data (DigiTrack) _GCE Phase I R21,DrugStoc E Hub Ltd.,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2020,Ongoing,,Lagos
Country-Level Procurement Data for MNCH Products,Results for Development Institute,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2018,2020,Completed,,Kaduna
Supply Chain Data: Estimating On-Shelf Availability of Family Planning Methods,Kantar Public Africa,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2019,Ongoing,,
Learning for Action: A Comparative Health System Network in Africa,London School of Economics and Political Science,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2023,Ongoing,,
Kaizen (CI) related support to SOLVE countries with focus on FP (Family Planning) Supply Chain,KAIZEN INSTITUTE CONSULTING GROUP AFAE LIMITED,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2020,Ongoing,,
Accelerating uptake of an expanded method mix - assisting targeted countries to introduce and scale up DMPA-SC,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2021,Ongoing,,
"Technical Assistance and Capacity Strengthening for MRRR in Borno, Nigeria",Centre for Policy Research and Development Solutions,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2019,Completed,,Borno
Increasing fruit and vegetable intake of low-income populations in Vietnam and Nigeria through food system innovations (DFID-DF),Wageningen University,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2021,Ongoing,,
Workforce planning and management to support provision of quality FP services,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,"Social Policy, Advocacy and Communication",,2018,2020,Ongoing,,
Strengthening the mechanisms of the Nutrition Society of Nigeria to engage academia around the nutrition agenda in Nigeria (Project ENAN – Engage Nutr,Nutrition Society of Nigeria,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2021,Ongoing,,
TSU 2.0 Supporting Nigeria to Accelerate FP Progress,Middle Space Multi-Links Concept Ltd,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2020,Ongoing,,
NEST360 - Scaling up a Neonatal Intervention Package,Rice University,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2018,2022,Ongoing,,
The Association for Supply Chain Management in Africa,"APICS, Inc.",Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2020,Ongoing,,
Nigeria State-Led Strategic Purchasing For FP,Health Systems Consult Limited,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2023,Ongoing,,"Abia; Delta; Federal Capital Territory, Abuja; Kano; Lagos"
Niger State Clinical Mentorship and Training Program,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2020,Ongoing,,
Community focused approach to increase access to post-pregnancy (postpartum and post-abortion) family planning services in high home delivery settings,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2022,Ongoing,,"Unallocated; Federal Capital Territory, Abuja"
DMPA-SC Provision and Self-Injection (SI) Introduction and Scale up in Nigeria,Association for Reproductive and Family Health,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2022,Ongoing,,Anambra; Delta; Enugu; Kwara; Lagos; Niger; Ogun; Oyo; Plateau; Rivers
Capability and Market Assessment of Health Product Wholesalers and Distributors,Partnership for Supply Chain Management,Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2019,Ongoing,,
United Nations Children’s Fund UNICEF - WASH Programme,Fed. Ministry of Water Resources,Unspecified,UNICEF,Water Sanitation and Hygiene,,2019,2022,Ongoing,,
United Nations Children’s Fund UNICEF - CHILD PROTECTION Programme,UNICEF,Unspecified,UNICEF,Child Protection,,2018,2022,Ongoing,,Adamawa; Borno; Cross River; Gombe; Kebbi; Lagos; Plateau; Yobe
United Nations Children’s Fund UNICEF - HEALTH AND HIV Programme,Federal Ministry of Health,Unspecified,UNICEF,Health,,2018,2022,Ongoing,,
Women's Voice and Leadership-Nigeria,Action Aid Nigeria,Fed. Ministry of Women Affairs,Canada,Women's Empowerment; Civil Society,,2019,2023,Ongoing,,
National Micronutrient and Food Consumption Survey in Nigeria,United States Fund for UNICEF,Unspecified,Bill & Melinda Gates Foundation,Other,,2019,2021,Ongoing,,
[ECHO RAMP] The Consumer's Family Planning Market (CFPM): Assessing the complete market for FP from the consumer perspective,Population service international,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2018,2019,Completed,,
Accelerating reductions in micronutrient deficiencies through fortified bouillon in West Africa,Hellen Keller International(HKI),Unspecified,Bill & Melinda Gates Foundation,Other,,2018,2020,Ongoing,,
ISARIC 2.0: Pre-positioned Epidemic-Response Clinical Trial Protocols,Oxford policy Management OPM,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2018,2023,Ongoing,,
Evidence for Action: Enhancing Sustainability for Maternal and Newborn Health Gains,Options for International Health,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2019,2022,Ongoing,,
Minimal genomics lab for AMR surveillance & diagnostics in provincial low-income settings_2018 GCAM,Bill & Melinda Gates Foundation,University of Ibadan,Bill & Melinda Gates Foundation,Immunisation,,2019,2019,Completed,,
Human Centered Design Approach to improve efficiency of RI _GCE Phase I R22,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2019,2019,Completed,,
Leveraging Enablers of Positive Deviancy to Increase Demand _GCE Phase I R22,Center for Integrated Health Programs (CIHP),Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2019,2020,Ongoing,,
"Data Analysis and Dissemination for Promoting female empowerment at the household level with family planning use, financial literacy and gender sensit",Bill & Melinda Gates Foundation,University of Ibadan,Bill & Melinda Gates Foundation,Reproductive Health,,2019,2019,Completed,,
Global Center for Dietary Intake Assessment,Family Health International (FHI),Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2021,Ongoing,,
