Data Source,Indicator name,Description,Period,Frequency,Level of data available,Data Source Link,Associated Project,Link to associated DPRS Platform
National HIV & AIDS and Reproductive Health Survey,ANC Coverage (at least 1 visit),Percentage Distribution of Female Respondents Who Gave Birth in the Last 5 Years and Attended ANC,"2003, 2007, 2012",4 - 5 years,"National, Zonal","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,Skilled attendance at delivery or birth,Percentage of women who gave birth in the last 5 Years and received skilled care during delivery,"2003, 2007, 2012",4 - 5 years,"National, Zonal, State","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,Contraceptive prevalence rate,Proportion of all females who were currently using any method of contraceptives,"2003, 2007, 2012",4 - 5 years,"National, Zonal, State","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,ANC Coverage (4 visits),Percentage of women who attended ANC four or more times during their last pregnancy,"2003, 2007, 2012",4 - 5 years,"National, Zonal, State","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,Infant Mortality rate,The probability of dying before the first birthday.,"2003, 2007, 2012",4 - 5 years,"National, Zonal","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,Under 5 Mortality rate,The probability of dying between birth and the fifth birthday.,"2003, 2007, 2012",4 - 5 years,"National, Zonal","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,Postnatal care coverage (mother),Postnatal attendance among those who gave birth in the last five years,"2003, 2007, 2012",4 - 5 years,"National, Zonal","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,Percentage of women age 15-49 years who received at least one IPT dose during pregnancy,"Percentage of pregnant women in the last 5 years who had malaria medication during their last pregnancy. Type of medication are chloroquine, fansidar and other malaria medication","2003, 2007, 2012",4 - 5 years,"National, Zonal, State","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,Prevalence of HIV,Prevalence of HIV infection among women and men in the general population. HIV testing was done using finger prick blood samples,"2003, 2007, 2012",4 - 5 years,"National, Zonal, State","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,Maternal Mortality Ratio,"Ratio of deaths related to childbirth per 100,000 live births","2003, 2007, 2012",4 - 5 years,National,"2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,Percentage of pregnant women tested for HIV during antenatal care,Percentage of women who received HIV test result during last/current pregnancy while receiving ANC,"2003, 2007, 2012",4-5 years,"National, Zonal, State","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
Kaduna State General Household Survey,ANC Coverage (at least 1 visit),Percentage of pregnant women aged 15 and above who received ANC at least once in the last 5 years,2015,-,"State, LGA","KDBS https://kdbs.ng/, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FKaduna-State-General-House-Report.pdf&form-id=4&field-id=69&hash=5a7f9e3d4453259a1edff0306d60d028d0cf5e116da601cc74ccc974216a856c",MSDAT,MSDAT Platform
Kaduna State General Household Survey,Percentage of children with diarrhoea who received treatment,Percentage distribution of children under 5 with diarrhoea in the 2 weeks preceding the survey who received Oral Rehydration Solution (ORS),2015,-,"State, LGA","KDBS https://kdbs.ng/, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FKaduna-State-General-House-Report.pdf&form-id=4&field-id=69&hash=5a7f9e3d4453259a1edff0306d60d028d0cf5e116da601cc74ccc974216a856c",MSDAT,MSDAT Platform
Kaduna State General Household Survey,Prevalence of children with diarrhoea,Percentage distribution of children under 5 that had diarrhea in the 2 weeks preceding the survey.,2015,,"State, LGA","KDBS https://kdbs.ng/, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FKaduna-State-General-House-Report.pdf&form-id=4&field-id=69&hash=5a7f9e3d4453259a1edff0306d60d028d0cf5e116da601cc74ccc974216a856c",MSDAT,MSDAT Platform
Kaduna State General Household Survey,Measles Immunization Coverage,Percentage of children under 5 who had received measles vaccination,2015,-,"State, LGA","KDBS https://kdbs.ng/, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FKaduna-State-General-House-Report.pdf&form-id=4&field-id=69&hash=5a7f9e3d4453259a1edff0306d60d028d0cf5e116da601cc74ccc974216a856c",MSDAT,MSDAT Platform
Kaduna State General Household Survey,DPT 3/Penta 3 coverage rate,Percentage of children age 1-59 months who received coverage doses of Pentavalent/ DPT 3,2015,,"State, LGA","KDBS https://kdbs.ng/, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FKaduna-State-General-House-Report.pdf&form-id=4&field-id=69&hash=5a7f9e3d4453259a1edff0306d60d028d0cf5e116da601cc74ccc974216a856c",MSDAT,MSDAT Platform
Kaduna State General Household Survey,Skilled attendance at delivery or birth,Percentage distribution of female aged 15 and above accorded assistance by trained personnel during delivery within the reporting period,2015,-,"State, LGA","KDBS https://kdbs.ng/, 2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FKaduna-State-General-House-Report.pdf&form-id=4&field-id=69&hash=5a7f9e3d4453259a1edff0306d60d028d0cf5e116da601cc74ccc974216a856c",MSDAT,MSDAT Platform
Nigeria HIV /AIDS Indicator and Impact Survey,Prevalence of HIV,Prevalence of HIV infection among women and men in the general population,2019,,"National, Zonal, State","NAIIS https://www.naiis.ng, NAIIS_NATIONAL_FACTSHEET https://www.naiis.ng/resource/factsheet/NAIIS%20PA%20NATIONAL%20FACTSHEET%20FINAL.pdf, NAIIS_FAQS: https://www.naiis.ng/resource/NAIIS%20FAQ.pdf, North_East_Zone https://naca.gov.ng/wp-content/uploads/2019/03/NAIIS-NORTH-EAST-ZONE-FACTSHEET_V0.9_030719-edits.pdf, North_Central_Zone https://naca.gov.ng/wp-content/uploads/2019/03/NAIIS-NORTH-CENTRAL-ZONE-FACTSHEET_V0.9_030719-edits.pdf, North_West_Zone https://naca.gov.ng/wp-content/uploads/2019/03/NAIIS-NORTH-WEST-ZONE-FACTSHEET_V0.9_030719-edits.pdf, South_South_Zone https://naca.gov.ng/wp-content/uploads/2019/03/NAIIS-SOUTH-SOUTH-ZONE-FACTSHEET_V0.9_030719-edits.pdf, South_East_Zone https://naca.gov.ng/wp-content/uploads/2019/03/NAIIS-SOUTH-EAST-ZONE-FACTSHEET_V0.9_030719-edits.pdf, South_West_Zone https://naca.gov.ng/wp-content/uploads/2019/03/NAIIS-SOUTH-WEST-ZONE-FACTSHEET_V0.9_030719-edits.pdf",MSDAT,MSDAT Platform
National Demographic and Health Survey,ANC Coverage (at least 1 visit),Percentage of women age 15-49 years with a live birth in the last 2 years who were attended antenatal care during their last pregnancy that led to a live birth at least once by skilled health personnel. Skilled health personnel include Medical doctor and Nurse/Midwife.,"1990,1999, 2003, 2008, 2013, 2018",Annual,National,"DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Skilled attendance at delivery or birth,"Percentage of live births in the five years preceding the survey assisted by a skilled provider. Skilled provider includes doctor, nurse, midwife and auxiliary nurse or midwife.","1990,1999, 2003, 2008, 2013, 2018",Annual,National,"DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Underweight prevalence among under 5 children,Percentage of children underweight (below -2 SD of weight for age according to the WHO standard),"1990,1999, 2003, 2008, 2013, 2018",3-5 Years,National,"DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,ANC Coverage (4 visits),Percentage of women (aged 15-49) who had a live birth in the five years preceding the survey who had 4+ antenatal care visits for the most recent live birth,"1990,1999, 2003, 2008, 2013, 2018",3-5 Years,National,"DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Percentage of children fully immunized against childhood diseases by age 1,Percentage of children 12-23 months who had received all 8 basic vaccinations,"1990,1999, 2003, 2008, 2013, 2018",3-5 Years,National,"DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,DPT 3/Penta 3 coverage rate,Percentage of children 12-23 months who had received DPT3 vaccination,"1990,1999, 2003, 2008, 2013, 2018",Biennial,National,"DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Percentage of children under 5 with fever who received ACT,"Among the children under age five with fever in the two weeks preceding the survey, the percentage who took a combination with artemisinin","1990,1999, 2003, 2008, 2013, 2018",Annual,National,"DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Under 5 Mortality rate,"Probability of dying before the fifth birthday in the five or ten years preceding the survey, per 1,000 live births. Estimates are given for ten year periods for all characteristics, but for five year periods only for the national total.","1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
National Demographic and Health Survey,Percentage of women age 15-49 years who received at least two or more IPT doses during pregnancy,Percentage of women age 15-49 with a live birth in the two years preceding the survey who during the pregnancy took two or more doses of SP/Fansidar,"1990,1999, 2003, 2008, 2013, 2018",Annually,"National, Zonal, State","DHS https://www.dhsprogram.com/what-we-do/survey-search.cfm?sendsearch=1&str1=30,&str2=1,&crt=1&listgrp=0, Statcompiler https://statcompiler.com/en/, 1990 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1990.pdf&form-id=4&field-id=69&hash=4130746a11bc3f73c151e41b7d0c5cf24441c7f0c1915409c37227ae91bbd72e, 1999 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-1999.pdf&form-id=4&field-id=69&hash=9352644630714f36c4b1ac7b4b41ceaf26c3a6bb4231fc7e21bdf567fb9c13fa, 2003 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2003.pdf&form-id=4&field-id=69&hash=861af75be136050abc1c948e12e9513c6a7186e9db1005ecb14f9c3d321b3f9a, 2008 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-20081.pdf&form-id=4&field-id=69&hash=e03d191a7a375c636247f4a7b4110d972c1b4cb3ce09ddabc82584c37f47769d, 2013 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F05%2FNDHS-2013.pdf&form-id=4&field-id=69&hash=4bb461e769a7cae217873cd730d814ed6cf97ebe20dd91bdb535acfee3671e2d",MSDAT,MSDAT Platform
